"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://purl.org/dc/terms/description","Experiment the stiffnesses of filament tubes wound by different winding angles and compare the experimental results to the theoretical ones in which manufacture parameters are considered."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://purl.org/dc/terms/description","Experiment the stiffnesses of filament tubes wound by different winding angles and compare the experimental results to the theoretical ones in which manufacture parameters are considered."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://purl.org/dc/terms/title","Design and Experimental Verification of the Stiffness of Filament Wounded Composite Products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://purl.org/dc/terms/title","Design and Experimental Verification of the Stiffness of Filament Wounded Composite Products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Design and Experimental Verification of the Stiffness of Filament Wounded Composite Products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Design and Experimental Verification of the Stiffness of Filament Wounded Composite Products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/02:02077615!RIV/2003/GA0/211103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","208;209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/00/0756)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3970442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","642541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/02:02077615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Filament Wound Composite; Stiffness; Undulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stiffness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Filament%20Wound%20Composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Undulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C0570B702730]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Polanica Zdrój"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Polsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Abstracts of 19th Danubia-Adria Symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F00%2F0756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Comittee for Mechanics of the Polish Academy of Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F02%3A02077615%21RIV%2F2003%2FGA0%2F211103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21110"
