"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/description","Článek se věnuje problematice úprav liturgického prostoru podle zásad reformované římskokatolické liturgie a jejich vyrovnávání se s požadavky památkové péče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/description","The paper discusses the modifications of liturgical space according to the principles of the reformed Roman Catholic liturgy. The study focuses mainly on the problem of these modifications in the context of the demands of cultural heritage conservation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/description","Článek se věnuje problematice úprav liturgického prostoru podle zásad reformované římskokatolické liturgie a jejich vyrovnávání se s požadavky památkové péče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/title","Monument Care and the Council. On Monuments, Liturgy and Both Their Laws"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/title","Památková péče a koncil. O památkách, liturgii a obojím právu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/dc/terms/title","Památková péče a koncil. O památkách, liturgii a obojím právu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Památková péče a koncil. O památkách, liturgii a obojím právu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Monument Care and the Council. On Monuments, Liturgy and Both Their Laws"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Památková péče a koncil. O památkách, liturgii a obojím právu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://www.w3.org/2004/02/skos/core#notation","RIV/00023281:_____/12:#0000472!RIV13-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5178096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","157669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023281:_____/12:#0000472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","liturgy; Second Vatican Council; liturgical architecture; cultural heritage conservation; church law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/church%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Second%20Vatican%20Council"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liturgical%20architecture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cultural%20heritage%20conservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liturgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CCB3B99A204]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Artem ad vitam. Kniha k poctě Ivo Hlobila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",716
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klípa, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Artefactum, ÚDU AV ČR, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F12%3A%230000472%21RIV13-MK0-00023281","https://schema.org/isbn","978-80-86890-46-3"
