"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2012/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2012/25","http://purl.org/dc/terms/description","Peněžní prostředky státu poskytované na protidrogovou politiku "
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/result","http://data.nku.cz/resource/check-action/2012/25/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/3-2002"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1989/37-1989"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2005/379-2005"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/83-1990"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/248-1995"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25380443/Renarkon%2C%20o.p.s.%2C%20Ostrava-Moravsk%C3%A1%20Ostrava"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006599/%C3%9A%C5%99ad%20vl%C3%A1dy%20%C4%8Cesk%C3%A9%20republiky"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00496090/SANANIM%2C%20Praha"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44990260/Diec%C3%A9zn%C3%AD%20charita%20Brno%2C%20Brno"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18189750/Oblastn%C3%AD%20charita%20Krom%C4%9B%C5%99%C3%AD%C5%BE%2C%20Krom%C4%9B%C5%99%C3%AD%C5%BE"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ64676803/WHITE%20LIGHT%20I.%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ43379729/Kolpingovo%20d%C3%ADlo%20%C4%8Cesk%C3%A9%20republiky%20o.s.%2C%20%C5%BD%C4%8F%C3%A1r%20nad%20S%C3%A1zavou"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26648415/KOTEC%20o.s.%2C%20Mari%C3%A1nsk%C3%A9%20L%C3%A1zn%C4%9B"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46707107/Farn%C3%AD%20charita%20T%C3%A1bor%2C%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00024341/Ministerstvo%20zdravotnictv%C3%AD"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62695487/Laxus%20o.s.%2C%20Nymburk"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00022985/Ministerstvo%20%C5%A1kolstv%C3%AD%2C%20ml%C3%A1de%C5%BEe%20a%20t%C4%9Blov%C3%BDchovy"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ63125137/Most%20k%20nad%C4%9Bji%2C%20Most"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60557621/Sdru%C5%BEen%C3%AD%20Podan%C3%A9%20ruce%2C%20o.s.%2C%20Brno"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/check-action/2012/25/check-action-object/0"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25232142/Centrum%20protidrogov%C3%A9%20prevence%20a%20terapie%2C%20o.p.s.%2C%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65650701/Ob%C4%8Dansk%C3%A9%20sdru%C5%BEen%C3%AD%20Sv%C4%9Btlo%20Kada%C5%88%20%28OSS%20Kada%C5%88%29%2C%20Kada%C5%88"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26596385/Ulice%20-%20Agentura%20soci%C3%A1ln%C3%AD%20pr%C3%A1ce%2C%20o.s.%2C%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ68684312/Ob%C4%8Dansk%C3%A9%20sdru%C5%BEen%C3%AD%20Krok%2C%20Kyjov"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2012/25","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/checkActionNumber","2012/25"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/29"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/plannedEndTime","2013-05-01T00:00:00"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/plannedStartTime","2012-08-01T00:00:00"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2012/25/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2012/25","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2012/25/news-report/0"
