"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Group"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://www.w3.org/2000/01/rdf-schema#label","58.1 - Publishing of books, periodicals and other publishing activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/J"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","58.1"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","581"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Publishing of books, periodicals and other publishing activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/58.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","J58.1"
