"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/800"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU108"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",1889000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6111/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",1889000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpoctovyProgram","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/RozpoctovyProgram/12701/2011-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",1898000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",1873303.6
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000003352/6111/12701","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00003352/2009-12-31"
