"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://purl.org/dc/terms/description","Basic research and further development of the knowledge basis in real and functional analysis, numerical and probabilistic analysis, theory of ordinary and partial differential equations, differential geometry, topology mathematical logic, complexity theory, and their applications. A special attention is paid to the general development that is necessary for a full and complex progress in mathematical cognition. The cultivation of a single branch of mathematics cannot guarantee harmonic development of mathematics as a science entity. Some of the specific research topics are stimulated by advances in physics and technology and reasearch results will be presented as application output. The other topics are focused on the inner needs of the complex development of mathematics as an integral science discipline."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://purl.org/dc/terms/description","Základní výzkum a další rozvíjení poznatkové báze v reálné a funkcionální analýze, numerické a pravděpodobnostní analýze, v teorii obyčejných a parciálních diferenciálních rovnic, diferenciální geometrii, topologii, matematické logice, teorii složitosti a aplikacích poznatků z těchto oblastí. Zvláštní pozornost je věnována generálnímu rozvoji, který je nezbytný pro úplný a komplexní pokrok v matematickém poznání. Pěstování jedné ojedinělé matematické disciplíny nemůže zaručit harmonický rozvoj matematiky jako celistvého vědního oboru. Některá z konkrétních badatelských témat jsou stimulována přímo pokrokem fyziky a techniky a výsledky výzkumu budou prezentovány jako aplikační výstupy. Ostatní témata jsou zaměřena na vnitřní potřeby komplexního rozvoje matematiky jako integrálního vědního oboru."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://purl.org/dc/terms/title","Research and development of general mathematical knowledge and its application to other branches of science and practice"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://purl.org/dc/terms/title","Rozvoj a prohloubení obecných matematických poznatků a jejich užití v dalších vědních oborech a v praxi"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33130457"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","real analysis; functional analysis; mathematical analysis; numerical analysis; theory of differential equations; differential geometry; topology; mathematical statistics; mathematical logic; complexity theory; applications of mathematics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1311
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1311
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z10190503"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","In the theory of ordinary, partial, and stochastic differential equations, function spaces, functional and numerical analysis, logic and theoretical computer science, members of the Institute have reached a high international level and some of them belong to the top in their fields. This is manifested by numerous publications in prestigious journals and participation in international cooperation."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","V teorii obyčejných, parciálních a stochastických diferenciálních rovnic, prostorů funkcí, funkcionální i numerické analýze, logice a teoretické informatice prokázali pracovníci ústavu vysokou mezinárodní úroveň a někteří dokonce patří ke světové špičce. Svědčí o tom i značný počet publikací v předních odborných časopisech a výrazný podíl mezinárodní spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10190503","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
