"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","If any new live Salmonella vaccine is introduced in the future, it is quite probable that detailed characterisation of attenuation will be required. In this study we compared 34 isogenic mutants of S. Enteritidis in aroA, aroD, galE, ssrA, sseA, phoP, rpoS, ompR, htrA, clpP, lon, rfaL, rfaG, rfaC, hfq, sodCI, hilA, sipA, avrA, sopB, sopA, sopE, sifA, shdA, fliC, fur, relA, spoT, relA-spoT, misL, rmbA, STM4258, STM4259 and spvBC genes for their resistance to stresses and for their virulence and immunogenicity in Balb/C mice. We found that the cold and bile resistances did not correlate with the resistances to other stresses. Resistance to acid pH, heat, polymyxin and serum correlated with each other and also with the attenuation. When the residual virulence and immunogenicity were both considered, mutants in htrA, ompR, aroA, aroD and lon performed the best in mice. Furthermore, when a comparison of polymyxin and serum sensitive mutants was performed, the serum sensitive mutants were more immunogenic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://purl.org/dc/terms/description","If any new live Salmonella vaccine is introduced in the future, it is quite probable that detailed characterisation of attenuation will be required. In this study we compared 34 isogenic mutants of S. Enteritidis in aroA, aroD, galE, ssrA, sseA, phoP, rpoS, ompR, htrA, clpP, lon, rfaL, rfaG, rfaC, hfq, sodCI, hilA, sipA, avrA, sopB, sopA, sopE, sifA, shdA, fliC, fur, relA, spoT, relA-spoT, misL, rmbA, STM4258, STM4259 and spvBC genes for their resistance to stresses and for their virulence and immunogenicity in Balb/C mice. We found that the cold and bile resistances did not correlate with the resistances to other stresses. Resistance to acid pH, heat, polymyxin and serum correlated with each other and also with the attenuation. When the residual virulence and immunogenicity were both considered, mutants in htrA, ompR, aroA, aroD and lon performed the best in mice. Furthermore, when a comparison of polymyxin and serum sensitive mutants was performed, the serum sensitive mutants were more immunogenic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","Comparative analysis of Salmonella enterica serovar Enteritidis mutants with a vaccine potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://purl.org/dc/terms/title","Comparative analysis of Salmonella enterica serovar Enteritidis mutants with a vaccine potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative analysis of Salmonella enterica serovar Enteritidis mutants with a vaccine potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative analysis of Salmonella enterica serovar Enteritidis mutants with a vaccine potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/09:#0000531!RIV10-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91238), Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2888955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5449871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9231625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7686730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8456194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9320156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","307637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/09:#0000531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Salmonella; Enteritidis; vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Salmonella"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Enteritidis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D6079BF50BD2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karasová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šišák, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rychlík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrbas, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000269071900018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://schema.org/issn","0264-410X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F09%3A%230000531%21RIV10-MZE-00027162","http://schema.org/numberOfPages",6
