"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://purl.org/dc/terms/title","IBUMYL RAPID 400 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188658"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188656"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188649"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188654"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188651"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188661"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188655"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188653"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188662"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188659"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188652"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188650"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IBUMYL-RAPID-400-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188657"
