"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21220%2F05%3A02113824!RIV06-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://purl.org/dc/terms/title","Tractable Treatment of Design by Multiobjective Optimization - Parallel Kinematics Case Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/05:02113824!RIV06-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",13.099000000000000199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",13.099000000000000199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6840770003%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Multibody System Dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.099000000000000199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.099000000000000199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010/tvurce_Val%C3%A1%C5%A1ek%2C%20Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5AFE9C12B2061C8FC38C6E90578AC61EB0F89B9F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02113824%21RIV06-MSM-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
