"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Analysis of milk supply with use of supply functions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Analýza nabídky mléka s využitím nabídkových funkcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of milk supply with use of supply functions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza nabídky mléka s využitím nabídkových funkcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/93:411102050!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","551;554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3788342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","874705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/93:411102050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6825FB0CB056]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agroekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrdoň, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/issn","0323-2670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F93%3A411102050%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
