"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT11513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://purl.org/dc/terms/description","Analýza neurosteroidů má velký význam v klinické diagnostice celé řady endokrinních onemocnění. Mnohem menší pozornost byla dosud věnována výzkumu jejich konjugovaných forem reprezentovaných zejména glukuronidy a sulfáty. Tyto kyselé metabolity kolují v tělních tekutinách a buňkách v koncentracích, často řádově vyšších než volné steroidy a jejich robustní analýza představuje dosud problém. Předkladatel se spolunavrhovatelem vypracují a zvalidují nové postupy zpracování klinických vzorků moči a krve se zaměřením na rychlé profilování steroidních konjugátů pomocí techniky UPLC/MS/MS. Nová diagnostická metoda bude otestována při vyšetření vybranných endokrinních onemocnění a vyhodnocena její perspektiva v klinické diagnostice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://purl.org/dc/terms/description","The project is focused on the development of new methods for simultaneous quantification of steroid metabolome with particular attention on the polar conjugates of neuroactive steroids in body fluids. These novel methods will serve as a basis for the construction of multivariate models enabling simultaneous prediction of various forms of congenital adrenal hyperplasia, postpartum mental disorders and intrahepatic cholestasis. The proposed project is in accordance with priorities of the Departmental program of the Czech Ministry of Health in the theme “Disturbances of metabolism and nutrition, endocrine disorders and diabetes mellitus” involving the research in the field of neuroendocrine and immunoendocrine diseases. In addition our project agree with the priorities of the theme “Pediatrics and genetics” and with the priorities of the theme “Neurology, psychiatry, psycho-social questions, geriatrics”."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://purl.org/dc/terms/title","Profiling of neurosteroid conjugates and other acidic metabolites in body fluids and their perspective in clinical diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://purl.org/dc/terms/title","Profilování neurosteroidních konjugátů a dalších kyselých metabolitů v tělních tekutinách a jejich perspektiva v klinické diagnostice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://www.w3.org/2004/02/skos/core#notation","NT11513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100115207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","neuroactive steroid conjugates; metabolite profiling; urine; serum; plasma; endocrine diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT11513-5%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plasma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolite profiling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," serum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","neuroactive steroid conjugates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11513","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," urine"
