"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","The report describes results of inspection of dissimilar weld MZ of VVER steam generator collector. ÚJV DITI 2302/292/R0."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440. ÚJV DITI 2302/292/R0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440. ÚJV DITI 2302/292/R0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Results of inspection of dissimilar weld MZ of VVER steam generator collector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Results of inspection of dissimilar weld MZ of VVER steam generator collector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Výsledky ultrazvukového zkoušení na ZT heterogenního svaru kolektoru parogenerátoru VVER 440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/14:#0001498!RIV15-TA0-46356088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020457)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8562458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1796941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","54775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/14:#0001498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ultrasonic testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasonic%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[60DC3AFAD078]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelenka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F14%3A%230001498%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sýkora, Ondřej"
