"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/18100155"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://schema.org/addressLocality","Zálší, Zálší"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://schema.org/postalCode","56501"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://schema.org/streetAddress","Zálší 58"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://schema.org/description","Zálší čp. 58, PSČ 565 01"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/18100155"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/190748"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/581216"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3611"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/17964407"
"http://linked.opendata.cz/resource/domain/ares/postal-address/202914664","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/94"
