"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/dc/terms/title","Zajištění realizace středisek podpory nadání_část 2"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775/awardedTender/00401803"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000775"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00022217"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775/tender/00401803"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775/tender/26396645"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.vhodne-uverejneni.cz/profil/00022217/P13V00000775/tender/61989592"
