"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QJ1320122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://purl.org/dc/terms/description","Main objective of the project is the proposal of the optimum aforestation processes for agricultural soils with respect to: marginal character of forested soils, soils exhibiting other (non production) functions in the landscape, convenient for their support. Included will be the optimization of the tree species composition and subsequent care in the first decades since plantation establishment. Partial aims are represented by the evaluation of of retention (as well as infiltration) capacities of soils of new forest plantations/forest ecosystems from the aspect of water regime, dynamics of carbon and nutients and formulation of incentives for support of agricultural soil aforestation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://purl.org/dc/terms/description","Hlavním cílem projektu je navrhnout optimální způsob zalesňování zemědělské půdy tak, aby byla přednostně vybírána půda pro zemědělství méně vhodná, či půda, která plní jiné (mimoprodukční) funkce v krajině a je třeba je podpořit. Součástí bude návrh kritérií pro optimální dřevinnou skladbu a následnou péči v prvních dekádách od založení porostu. Zároveň dojde ke srovnání protierozního účinku lesních a zemědělsky využívaných půd. Po vyhodnocení těchto výsledků bude sestaven návrh optimálního managementu při zakládání lesa včetně návrhu optimální porostní skladby a systému lesních cest. Dílčími cíli bude hodnocení vlivu dřevin k stabilizaci půdní struktury, retenčních, infiltračních schopností půd, bilance uhlíku a živin. Dále dojde k testování nových melioračních přípravků pro optimální růst a vývoj lesa. Veškeré informace z databázových zdrojů a výzkumných aktivit povedou k vytvoření podkladů k optimálnímu nastavení podpory (dotací) pro zalesňování zemědělské půdy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://purl.org/dc/terms/title","Optimalizace managementu zalesňování zemědělské půdy ve vztahu ke zvýšení retenčního potenciálu krajiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://purl.org/dc/terms/title","Optimization of the aforestation management of the agricultural lands in relation to enhancement of the landscape retention potential."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://www.w3.org/2004/02/skos/core#notation","QJ1320122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100909450"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","aforestation; agricultural soils; function of forest and soils in the landscape; retention potential; water regime; carbon dynamics; nutrients dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2212-2012-17012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2013MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water regime"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","aforestation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," agricultural soils"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retention potential"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1320122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," function of forest and soils in the landscape"
