"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/dc/terms/modified",2013-03-05+01:00
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ64361179/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/stora-plana.profilzadavatele.cz"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#buyerProfile","http://stora-plana.profilzadavatele.cz"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/goodrelations/v1#legalName","Stora Enso Wood Products Planá s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/428566"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/dc/terms/title","Stora Enso Wood Products Planá s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/dc/terms/issued",1995-11-15+01:00
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ64361179/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200278514"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ64361179/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ64361179/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ64361179/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ64361179/identifier/64361179"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/dc/terms/valid",2014-06-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#112"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ64361179/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/55"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16230"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pokr%C3%BDva%C4%8Dstv%C3%AD%2C%20tesa%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/310"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01012"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43910"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/952"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16100"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/33200"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ64361179"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ64361179/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1995-11-15/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1995-11-15/Z/L/N%C3%A1kup%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1995-11-15/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1996-05-15/A/R/Pokr%C3%BDva%C4%8Dstv%C3%AD%2C%20tesa%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1996-05-15/A/R/Truhl%C3%A1%C5%99stv%C3%AD%2C%20podlah%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1996-05-15/Z/L/Pila%C5%99sk%C3%A1%20v%C3%BDroba."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/1996-05-15/Z/L/Ubytovac%C3%AD%20slu%C5%BEby."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/2010-09-23/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/2010-09-23/A/R/Opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ64361179/zivnost/2010-09-23/A/R/V%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/34140000"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ032"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/561134"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ032"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ64361179/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#ostatni","Na obchodní společnost Stora Enso Timber Planá, s.r.o. jako společnost nástupnickou přešlo fúzí formou sloučení obchodní jmění zrušené společnosti bez likvidace MAJETKOVÁ ŽDÍREC a.s., se sídlem Ždírec nad Doudbravou, Nádražní 66, PSČ 382 63, IČ 150 58 069."
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 2"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ64361179","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200278514"
