"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://www.w3.org/2004/02/skos/core#prefLabel","Územní identifikace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://www.w3.org/2004/02/skos/core#notation","A123"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2570"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2571"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2573"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2574"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2575"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2576"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2577"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR2578"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11221"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-02-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Český úřad zeměměřický a katastrální"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00025712"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-05-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/31"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/39"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/30"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/38"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/46"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/36"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/47"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/37"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/45"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/44"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/35"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/29"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/359-1992/section/3/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/43"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/34"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/33"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/42"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/359-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/41"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/40"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/359-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009/section/32"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecné-stavební-úřady-rúian"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/speciální-stavební-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vojenské-a-jiné-stavební-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-ruian"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025712"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47114983"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006572"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A123/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
