"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E10061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://purl.org/dc/terms/description","Cílem projektu je zvýšit účinnost a ekonomiku slunečních panelů založených na tenkých vrstvách. Tenkovrstvé polykrystalické sluneční články se nedávno staly slibnou alternativou k článkům založeným na křemíkových deskách. Krystalizace amorfního křemíku v pevné fázi (SPC) byla nedávno využita firmou CSG Solar AG, která tak dosáhla účinnosti minimodulů okolo 10%. V tomto projektu bude účinnost mimimodulů zvýšena cestou zlepšení krystalografické a elektronické kvality polykrystalického křemíku a vývojem nových metod pro zlepšení záchytu světla. Detailní charakterizace polykrystalického materiálu dovolí získat lepší porozumění vztahu mezi procesními parametry, elektrickými a optickými vlastnostmi materiálu a vlastnostmi výsledných slunečních článků. Hlavními cíly je získat ke konci projektu velkoplošné polykrystalické panely s účinnostmi 12% a s náklady 0,7 Euro na Watt-peak. Aktivní účast firmy CSG v projektu dovolí konsorciu připravit demonstrační moduly na pilotní lince CSG a také přesně určit vliv n"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://purl.org/dc/terms/description","Cílem projektu je zvýšit účinnost a ekonomiku slunečních panelů založených na tenkých vrstvách. Tenkovrstvé polykrystalické sluneční články se nedávno staly slibnou alternativou k článkům založeným na křemíkových deskách. Krystalizace amorfního křemíku v pevné fázi (SPC) byla nedávno využita firmou CSG Solar AG, která tak dosáhla účinnosti minimodulů okolo 10%. V tomto projektu bude účinnost mimimodulů zvýšena cestou zlepšení krystalografické a elektronické kvality polykrystalického křemíku a vývojem nových metod pro zlepšení záchytu světla. Detailní charakterizace polykrystalického materiálu dovolí získat lepší porozumění vztahu mezi procesními parametry, elektrickými a optickými vlastnostmi materiálu a vlastnostmi výsledných slunečních článků. Hlavními cíly je získat ke konci projektu velkoplošné polykrystalické panely s účinnostmi 12% a s náklady 0,7 Euro na Watt-peak. Aktivní účast firmy CSG v projektu dovolí konsorciu připravit demonstrační moduly na pilotní lince CSG a také přesně určit vliv n"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://purl.org/dc/terms/title","Zlepšené fotovoltaické moduly založené na polykrystalickém křemíku na skle (Improved Polycrystalline-Silicon Modules on Glass Substrates)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://purl.org/dc/terms/title","Zlepšené fotovoltaické moduly založené na polykrystalickém křemíku na skle (Improved Polycrystalline-Silicon Modules on Glass Substrates)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://www.w3.org/2004/02/skos/core#notation","7E10061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fotovoltaická přeměna; křemík; polykrystalické tenké vrstvy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1090%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ENERGY-2009-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fotovoltaická přeměna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E10061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," křemík"
