"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://purl.org/dc/terms/description","The static strength tests of real composite structural parts of primary aircraft structure have been performed in VZLU strength test lab recently. For strength verification of these structural parts there was necessary to find and verify philosophy of strength tests solving, design implementation of experimental loads, tests performance and results evaluation. The philosophy was verified during static tests of model fuselage section."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://purl.org/dc/terms/description","The static strength tests of real composite structural parts of primary aircraft structure have been performed in VZLU strength test lab recently. For strength verification of these structural parts there was necessary to find and verify philosophy of strength tests solving, design implementation of experimental loads, tests performance and results evaluation. The philosophy was verified during static tests of model fuselage section."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://purl.org/dc/terms/title","Static Strength Verification Procedure of the Real Composite Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://purl.org/dc/terms/title","Static Strength Verification Procedure of the Real Composite Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Static Strength Verification Procedure of the Real Composite Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Static Strength Verification Procedure of the Real Composite Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/10:#0001033!RIV11-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0001066903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5983398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","289905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/10:#0001033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","static strength test; primary composite structural part; model fuselage section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/model%20fuselage%20section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/primary%20composite%20structural%20part"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/static%20strength%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F8158DDE5C39]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Aerospace Proceedings / Letecký zpravodaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Snop, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://schema.org/issn","1211-877X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001033%21RIV11-MSM-00010669","http://schema.org/numberOfPages",4
