"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://purl.org/dc/terms/description","Origins of the Ciold War. The Stalin Years."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://purl.org/dc/terms/description","Vznik studené války, Stalinova léta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://purl.org/dc/terms/title","Neplánovaná, leč nevyhnutelná konfrontace. Průkopnická publikace o studené válce v češtině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://purl.org/dc/terms/title","Unplanned, Yet Inevitable Confrontation. A Pioneering Publication on the Cold War, Now in Czech Translation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://purl.org/dc/terms/title","Neplánovaná, leč nevyhnutelná konfrontace. Průkopnická publikace o studené válce v češtině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Unplanned, Yet Inevitable Confrontation. A Pioneering Publication on the Cold War, Now in Czech Translation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Neplánovaná, leč nevyhnutelná konfrontace. Průkopnická publikace o studené válce v češtině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Neplánovaná, leč nevyhnutelná konfrontace. Průkopnická publikace o studené válce v češtině."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378114:_____/02:31023065!RIV/2003/AV0/A31003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","309;313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z8063914)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7896093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","655355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378114:_____/02:31023065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cold War; USSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/USSR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cold%20War"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02D201D02555]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Soudobé dějiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůma, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8063914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://schema.org/issn","1210-7050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378114%3A_____%2F02%3A31023065%21RIV%2F2003%2FAV0%2FA31003%2FN","http://schema.org/numberOfPages",5
