"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61384399%3A31120%2F08%3A00029447!RIV09-MPS-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://purl.org/dc/terms/title","Investiční pobídky: dobývání renty na pokračování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31120/08:00029447!RIV09-MPS-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",1.63
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J032%2F05-DP1%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.081
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_31120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Fenomén dobývání renty a jeho vliv na české veřejné finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",21.599
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.76
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013/tvurce_Mal%C3%BD%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","wZffk88us00iRt+R+H--qz!UVH0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F08%3A00029447%21RIV09-MPS-31120___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/wZffk88us00iRt%2BR%2BH--qz%21UVH0%3D"
