"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IBS2067204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://purl.org/dc/terms/description","The pyroelectric detectors of infrared radiation belong to the basic components of the electronic sensoric systems. The subject of the present project is research, realisation, and diagnostic of a new type of materials, construction of a high-sensitivity pyroelectric detector chip and development of electronic divices for detection evaluation. The main objectives of the project are: (i) Preparation of new type of single crystals grown by catalytic controlled growth technique on the basis of combined organic/inorganic compounds for broad band detectors. (ii) Preparation of thin polycristalline films of mixed high temperature ferroelectrics on the basis of germatates and niobates with optimum nostoichiometric composition. (iii) Development of functional detector samples designed for sensoric system in ecology, chemistry and for warfare. Special type of detectors with hybrid integration of a high-impedance aplifier will be developed with cooperation of TESLA BLATNÁ Co."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://purl.org/dc/terms/description","Pyroelektrické detektory záření pracující v infračerveném oboru elektromagnetického spektra patří mezi základní komponenty optoelektronických systémů vhodných pro využití k detekci plynů v chemii, ekologii a pro aplikace v bezpečnostních zařízeních. Předložený projekt je určen pro výzkum nových, vysoce citlivých ferroelektrických materiálů pro konstrukci pyroelektrických čipů, dále pro realizaci infra-detektorů spolu s vyhodnocovací elektronikou. Hlavní cíle projektu jsou: (i) Příprava nových typů objemových materiálů na bázi aduktů anorganických a organických aminokyselin řízeným katalickým růstem z nízkoteplotních roztoků, (ii) příprava tenkých vrstev polykrystalických směsných vysokoteplotních ferroelektrik na bázi germanátů a niobátů s optimálním nestechiometrickým složením, (iii) zhotovení funkčních vzorků infračervených detektorů s hybridně integrovaným vysokoimpedančním zesilovačem bude vyvinuta ve spolupráci s a.s. TESLA BLATNÁ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://purl.org/dc/terms/title","Pyroelectric sensors for applications in ecology, chemistry, medicine and in warfare"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://purl.org/dc/terms/title","Pyroelektrické senzory pro aplikace v ekologii, chemii, lékařství a ve vojenství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://www.w3.org/2004/02/skos/core#notation","IBS2067204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33638345"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optoelectronics;infrared spectrum;pyroelectric detectors;ferroelectrics;crystal growth;infradetectors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ferroelectric single crystals of triglycine sulfate (TGS) were prepared for application in infrared radiation detectors. Detector chips manufactured from these crystals were employed for the construction of an analyzer of carbon dioxide content."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Pro použití v detektorech infračerveného záření byly připraveny ferroelektrické monokrystaly sloučenin odvozených od síranu triglycínia (TGS). Detektorové čipy získané z těchto krystalů byly použity při konstrukci analyzátora obsahu oxidu uhličitého."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ferroelectrics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","infrared spectrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pyroelectric detectors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","crystal growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS2067204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","optoelectronics"
