"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2000/01/rdf-schema#label","Schéma konceptů pro typy webových stránek datasetu OVM"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2000/01/rdf-schema#label","Concept scheme for web pages types in OVM dataset"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/11"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/12"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/17"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/18"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/15"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/16"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/20"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/21"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/19"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/2"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/5"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/6"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/3"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/4"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/9"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/7"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/8"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/1"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/10"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/13"
"https://linked.opendata.cz/zdroj/ovm/typ-www/Číselník","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://linked.opendata.cz/zdroj/ovm/typ-www/14"
