"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/description","The change in social system after the communist takeover of the political power affected all spheres of life. It may seem that fashion was far away from the matters of political power that itwould escape the attention of the new establishment. However communists sensed very well that roots of fashion were embroidered into the fabric of everyday life. Socialistic fashion was mainly influenced by two factors: a new economic structure and ideological pressure. The emphasis was placed on working class clothing. A state-owned Textile Institute was founded to keep a control over fashion designing. In the more open atmosphere after 1953, discussions about cloths design in the spirit of social realism ended."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/description","The change in social system after the communist takeover of the political power affected all spheres of life. It may seem that fashion was far away from the matters of political power that itwould escape the attention of the new establishment. However communists sensed very well that roots of fashion were embroidered into the fabric of everyday life. Socialistic fashion was mainly influenced by two factors: a new economic structure and ideological pressure. The emphasis was placed on working class clothing. A state-owned Textile Institute was founded to keep a control over fashion designing. In the more open atmosphere after 1953, discussions about cloths design in the spirit of social realism ended."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/description","Změna socialního systému po uchopení moci komunisty zasáhla všechny sféry života. Mohlo by se zdát, že móda je natolik vzdálená od zájmů politické moci, že unikne pozornosti nové vlády. Komunisté však velmi dobře věděli, že kořeny módy jsou vpleteny do každodenního života. Socialistická móda byla ovlivněna především dvěma faktory: novou ekonomickou strukturou a ideologickým tlakem. Nejdůležitější formou oděvu byl oděv pro pracující třídu. Vláda založila instituci Textilní tvorba, která měla za úkol se zabývat návrhováním oděvů v daném systému moci a kontroly. Ve světle otevřenějšího klimatu po roce 1953, diskuse o navrhování oděvu v duchu socialistického realismu ustaly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/title","Steel or Style? The struggle between fashion design and ideology in 1950s Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/title","Ocel nebo styl? Rozpor mezi módou a ideologií v 50. letech v Československu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://purl.org/dc/terms/title","Steel or Style? The struggle between fashion design and ideology in 1950s Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Ocel nebo styl? Rozpor mezi módou a ideologií v 50. letech v Československu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Steel or Style? The struggle between fashion design and ideology in 1950s Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Steel or Style? The struggle between fashion design and ideology in 1950s Czechoslovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/05:#0000005!RIV06-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002344201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5560918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","544652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/05:#0000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","1950s Czech fashion design and ideology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1950s%20Czech%20fashion%20design%20and%20ideology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A0F4EF02CC4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlaváčková, Konstantina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F05%3A%230000005%21RIV06-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201"
