"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://purl.org/dc/terms/description","The discharges generated in liquids have been subject of intense research during a few last years. The processes taking place in such discharges are applied in the fields of water purification, destruction of various organic pollutants and in specific chemical reactions in liquid phase. The common discharge configurations are point to plane and coaxial configurations, several experiments have been done in diaphragm (electrode-less) configuration. During almost all of these experiments, a pulsed DC high voltage of about 10 - 20 kV was used to create the discharge. The presented contribution focuses on the diaphragm discharge created using the non-pulsed DC high voltage in different water solutions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://purl.org/dc/terms/description","The discharges generated in liquids have been subject of intense research during a few last years. The processes taking place in such discharges are applied in the fields of water purification, destruction of various organic pollutants and in specific chemical reactions in liquid phase. The common discharge configurations are point to plane and coaxial configurations, several experiments have been done in diaphragm (electrode-less) configuration. During almost all of these experiments, a pulsed DC high voltage of about 10 - 20 kV was used to create the discharge. The presented contribution focuses on the diaphragm discharge created using the non-pulsed DC high voltage in different water solutions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://purl.org/dc/terms/title","Influence of the Discharge Conditions on the Hydrogen Peroxide Generation in Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://purl.org/dc/terms/title","Influence of the Discharge Conditions on the Hydrogen Peroxide Generation in Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of the Discharge Conditions on the Hydrogen Peroxide Generation in Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of the Discharge Conditions on the Hydrogen Peroxide Generation in Water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/02:PU31784!RIV/2003/MSM/263103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","S82"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 263100019)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8314705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2888165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","648986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/02:PU31784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Discharge in water, corona discharge, peroxide generation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Discharge%20in%20water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peroxide%20generation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corona%20discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0E68EF2DC295]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","96"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stará, Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčma, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20263100019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F02%3APU31784%21RIV%2F2003%2FMSM%2F263103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26310"
