"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/description","Bylo vyvinuto mikrofluidní zařízení pro heterogenní imunoanalýzu na polystyrenové platformě. Metoda zatlačování drátků za teplabyla zvolena při konstrukci mikrokanálkových struktur. Imunoanalýza byla založena na systému fluorescenčně značeného lidského IgG a proteinu A. Roztoky a vzorky jsou manipulovány pomocí elektroosmotického toku. Hodnota elektroosmotického koeficientu 2,1e-8 m2/V/s byla nalezena. Matematický model byl sestaven a analyzován."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/description","We have developed a microfluidic device for heterogeneous immunoassay on the polystyrene platform. The wire-imprinting method has been chosen for the construction of microchannel structure of the chip. Immunoassay based on the interaction of fluorescently labeled human IgG (FITC-IgG) and Protein A (antigen) is selected as experimental system. The sample and other solutions are manipulated only by the electroosmotic mechanism. We have measured the electroosmotic mobility coefficient in the microchannels equal to mu_eo = 2.1 10-8 m2V-1s-1. Mathematical model of the microchip of the same geometry based on the transport-reaction equations, the equation of electrostatics, the momentum balances and the slip boundary conditions was also constructed and analyzed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/description","We have developed a microfluidic device for heterogeneous immunoassay on the polystyrene platform. The wire-imprinting method has been chosen for the construction of microchannel structure of the chip. Immunoassay based on the interaction of fluorescently labeled human IgG (FITC-IgG) and Protein A (antigen) is selected as experimental system. The sample and other solutions are manipulated only by the electroosmotic mechanism. We have measured the electroosmotic mobility coefficient in the microchannels equal to mu_eo = 2.1 10-8 m2V-1s-1. Mathematical model of the microchip of the same geometry based on the transport-reaction equations, the equation of electrostatics, the momentum balances and the slip boundary conditions was also constructed and analyzed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/title","Development of Microfluidic Device for Heterogeneous Immunoassay on Polystyrene Platform with Electroosmotic Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/title","Vývoj mikrofluidního zařízení pro heterogenní imunoanalýzu na polystyrenové platformě s elektroosmotickým řízením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://purl.org/dc/terms/title","Development of Microfluidic Device for Heterogeneous Immunoassay on Polystyrene Platform with Electroosmotic Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Development of Microfluidic Device for Heterogeneous Immunoassay on Polystyrene Platform with Electroosmotic Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj mikrofluidního zařízení pro heterogenní imunoanalýzu na polystyrenové platformě s elektroosmotickým řízením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Development of Microfluidic Device for Heterogeneous Immunoassay on Polystyrene Platform with Electroosmotic Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/05:00015254!RIV06-GA0-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/04/1442), P(GP104/03/D006), Z(MSM6046137306)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4292367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6965032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3133672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","517779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/05:00015254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heterogeneous immunoassay; electroosmosis; microchip; microdevice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microchip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microdevice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heterogeneous%20immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electroosmosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5CBB966D20A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F04%2F1442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP104%2F03%2FD006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šnita, Dalimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibyl, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F05%3A00015254%21RIV06-GA0-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
