"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R,3R,4S,5R)-2-(6-amino-8-{[(3,4-dichlorophenyl)methyl]amino}-9H-purin-9-yl)-5-(hydroxymethyl)oxolane-3,4-diol"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.76"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","178.074227574"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C13H7NO6"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.35"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.4"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.18"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ZDGJAHTZVHVLOT-YUMQZZPRSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RFSDQDHHBKYQOD-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4444-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","44.12"
