"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","Biologiccal risks play a key role in emergensy planning recently. National security systems create model plans, how to protect their inhabitants against possible biological threats. However emergensy planning omits frequently specific problems of pediatric aspects of bio preparedness. Generally valid therapeutic schedules do not exist, therefore we come out of US schedules. Elementary differences concern not only therapeutic regimens but even procedures and psychological approach."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","Biolgická rizika hrají v poslení době v krizovém plánování klíčovou úlohu. Národní bezpečnostní systémy vytvářejí modelové plány, jak chránit své obyvatelstvo proti možným biologickým hrozbám. Krizové plánování však často opomíjí specifickou problematiku pediatrických asektů biolgické připravenosti. Neexistují obecně platná terapeutická schémata, proto vycházíme ze schémat amerických. Zásadní odlišnosti u dětské polupace se týkají nejen léčebných režimů, ale i procedurálních postupů a psychologického přístupu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/description","Biolgická rizika hrají v poslení době v krizovém plánování klíčovou úlohu. Národní bezpečnostní systémy vytvářejí modelové plány, jak chránit své obyvatelstvo proti možným biologickým hrozbám. Krizové plánování však často opomíjí specifickou problematiku pediatrických asektů biolgické připravenosti. Neexistují obecně platná terapeutická schémata, proto vycházíme ze schémat amerických. Zásadní odlišnosti u dětské polupace se týkají nejen léčebných režimů, ale i procedurálních postupů a psychologického přístupu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Pediatric aspects of protection against bioterrorism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Pediatrické aspekty ochrany proti bioterorismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://purl.org/dc/terms/title","Pediatrické aspekty ochrany proti bioterorismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrické aspekty ochrany proti bioterorismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatric aspects of protection against bioterrorism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrické aspekty ochrany proti bioterorismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/08:00002036!RIV09-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVZ0000502)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3628736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3938913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","386173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/08:00002036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bioterrorism; bio preparedness; pediatrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pediatrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bioterrorism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bio%20preparedness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[357F57371DEE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pediatrie pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prymula, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špliňo, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVZ0000502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://schema.org/issn","1213-0494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F08%3A00002036%21RIV09-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
