"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/description","The method based on the reaction of stable DPPH radical proved to be the best for the determination of antioxidant characteristics of hops and hop products. Antioxidant activity is expressed as the rate of decline in absorbance of the reaction environment assessed in relative percents. Differences in the values of antioxidant activity were determined in Czech and foreign hop varieties. The highest antioxidant activities in the scope of 70 to 80 % rel. were measured in Saaz semi-early hops and the variety Spalter Select. Antioxidant activity in most varieties moved in the scope of 40 to 60 % rel. Part of antioxidant activity of hops is irreversibly lost in the course of drying. The loss does not usually exceed 5 % of the original RA-DPPH value. Drying also resulted in decrease of polyphenol compounds. Drying in belt and chamber kilns is comparable from the point of view of preserving hop antioxidant properties. Results of determination of antioxidant activity in hot water extracts of raw hops and groun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/description","Pro stanovení antioxidačních vlastností chmele a chmelových výrobků se nejlépe osvědčila metoda využívající reakce stabilního radikálu DPPH. Antioxidační aktivita se vyjadřuje jako míra poklesu absorbance reakčního prostředí za podmínek stanovení v relativních procentech. Mezi českými i zahraničními odrůdami chmele byly prokázány rozdíly v hodnotách antioxidační aktivity. Nejvyšší antioxidační aktivity v rozmezí 70 až 80 % rel. byly naměřeny v Žateckém poloraném červeňáku a odrůdě Spalter Select. U většiny ostatních odrůd se antioxidační aktivity pohybovaly v rozmezí 40 až 60 % rel. Sušením zeleného chmele se část antioxidační aktivity nevratně ztrácí. Ztráta zpravidla nepřekračuje 5% původní hodnoty (RADPPH). Sušení se projevilo i úbytkem polyfenolových látek. Mezi sušením v komorové a pásové sušárně nebyl, z hlediska zachování antioxidačních vlastností chmele, zjištěn podstatný rozdíl Výsledky stanovení antioxidační aktivity v horkovodním výluhu hlávkových a mletých chmelů jsou srovnatelné a rozdíly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/description","The method based on the reaction of stable DPPH radical proved to be the best for the determination of antioxidant characteristics of hops and hop products. Antioxidant activity is expressed as the rate of decline in absorbance of the reaction environment assessed in relative percents. Differences in the values of antioxidant activity were determined in Czech and foreign hop varieties. The highest antioxidant activities in the scope of 70 to 80 % rel. were measured in Saaz semi-early hops and the variety Spalter Select. Antioxidant activity in most varieties moved in the scope of 40 to 60 % rel. Part of antioxidant activity of hops is irreversibly lost in the course of drying. The loss does not usually exceed 5 % of the original RA-DPPH value. Drying also resulted in decrease of polyphenol compounds. Drying in belt and chamber kilns is comparable from the point of view of preserving hop antioxidant properties. Results of determination of antioxidant activity in hot water extracts of raw hops and groun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/title","Antioxidant properties of hops and hop products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/title","Antioxidant properties of hops and hop products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/dc/terms/title","Antioxidační vlastnosti chmele a chmelových produktů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidant properties of hops and hop products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidační vlastnosti chmele a chmelových produktů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/2004/02/skos/core#prefLabel","Antioxidant properties of hops and hop products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://www.w3.org/2004/02/skos/core#notation","RIV/14864347:_____/07:8P004761!RIV08-MZE-14864347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44061)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","410187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/14864347:_____/07:8P004761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","antioxidants; reducing activity; hop; hop products; polyphenols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hop%20products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reducing%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyphenols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antioxidants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF32AF4BD584]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the Technical Commission IHGC. Yakima, USA, August 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikyška, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hašková, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krofta, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://schema.org/issn","0303-9056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F14864347%3A_____%2F07%3A8P004761%21RIV08-MZE-14864347","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technical Commission IHGC, USA"
