"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","The paper is focused on very perspective magnesium alloys. It deals with observation of thermophysical and thermomechanical properties of two magnesium alloys (AMZ40 and AJ62). This article describes preparation of cast specimens and methods of assessment of their thermophysical properties. Influence of metallurgical processing (inoculant) upon the parameters observed was studied as well. Microstructures of the obtained materials are documented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://purl.org/dc/terms/description","The paper is focused on very perspective magnesium alloys. It deals with observation of thermophysical and thermomechanical properties of two magnesium alloys (AMZ40 and AJ62). This article describes preparation of cast specimens and methods of assessment of their thermophysical properties. Influence of metallurgical processing (inoculant) upon the parameters observed was studied as well. Microstructures of the obtained materials are documented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Thermophysical and thermomechanical properties of selected alloys based on magnesium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://purl.org/dc/terms/title","Thermophysical and thermomechanical properties of selected alloys based on magnesium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Thermophysical and thermomechanical properties of selected alloys based on magnesium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Thermophysical and thermomechanical properties of selected alloys based on magnesium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/13:86086497!RIV14-TA0-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02011333)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1912992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4631064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8306230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1043625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","110971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/13:86086497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microstructure; tension test; thermophysical properties; magnesium alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnesium%20alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermophysical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tension%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","HR - Chorvatská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[617C380ADAF8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metalurgija = Metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02011333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hampl, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lichý, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cagala, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beňo, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000318059400010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://schema.org/issn","0543-5846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086497%21RIV14-TA0-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
