"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IZ2652"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://purl.org/dc/terms/description","Jde o přípravu informačního textu orientovaného na výklad evropské zdravotní strategie(Evropská verze programu Zdraví pro všechny) a na možnosti využití jak metodického přínosu programu ZPV, tak dosavadních zkušeností s jeho realizací. XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://purl.org/dc/terms/title","European health policy ( its methodological value and the possibilities of its implementation in the ČR )."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://purl.org/dc/terms/title","Evropská cesta ke zdraví( základní informace o evropské strategii a o možnostech jejího využití v ČR )."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://www.w3.org/2004/02/skos/core#notation","IZ2652"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/154069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Evropská zdravotní strategie,Program Zdraví pro všechny,Zdravotní politika,Zdravotní priority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60429372"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Program Zdraví pro všechny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Zdravotní politika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IZ2652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Evropská zdravotní strategie"
