"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://purl.org/dc/terms/description","Results of an analysis of relations between the seismic energy of rockbursts and the other factors are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://purl.org/dc/terms/description","Results of an analysis of relations between the seismic energy of rockbursts and the other factors are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://purl.org/dc/terms/title","Seismic energy of rockbursts in Ostrava-Karviná Coalfield in the view of the geological, geomechanical and mining aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://purl.org/dc/terms/title","Seismic energy of rockbursts in Ostrava-Karviná Coalfield in the view of the geological, geomechanical and mining aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Seismic energy of rockbursts in Ostrava-Karviná Coalfield in the view of the geological, geomechanical and mining aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Seismic energy of rockbursts in Ostrava-Karviná Coalfield in the view of the geological, geomechanical and mining aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/02:15023019!RIV/2003/GA0/A15003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","147;156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAB), P(GA105/99/1218), Z(AV0Z3086906)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8520070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023019%21RIV%2F2003%2FGA0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
