"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/dc/terms/title","Dodávka elektřiny pro městskou část Praha 2, její příspěvkové organizace a společnosti, ve kterých má městská část Praha 2 majetkový podíl"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/awardedTender/60193913"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000034"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00063461"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/28603001"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/60193913"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/26078201"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/27386643"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/24128376"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=1a29456a-215d-4078-b603-c2bc1202e2ed/P13V00000034/tender/25458302"
