"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","The project of G2 Object-Oriented Database System was started 5 years ago. It passed through many modifications and beta versions beginning from an original implementation under C++ toward the present version fully under COM and Visual Basic. At present, the G2 system is ready for serious application development. The paper describes the main principles of this system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","The project of G2 Object-Oriented Database System was started 5 years ago. It passed through many modifications and beta versions beginning from an original implementation under C++ toward the present version fully under COM and Visual Basic. At present, the G2 system is ready for serious application development. The paper describes the main principles of this system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","G2-Component Architecture of an Object-Oriented Database System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","G2-Component Architecture of an Object-Oriented Database System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","G2-Component Architecture of an Object-Oriented Database System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","G2-Component Architecture of an Object-Oriented Database System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/99:43801013!RIV/2000/MSM/262200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/98/0552), P(GA201/97/P111), Z(MSM 262200012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hruška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","741598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/99:43801013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[642C60BAE978]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of ISM 99 Workshop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F98%2F0552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F97%2FP111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Máčel, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hruška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MARQ Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","https://schema.org/isbn","80-85988-31-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801013%21RIV%2F2000%2FMSM%2F262200","http://localhost/temp/predkladatel/organizacniJednotka","26220"
