"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Česká republika - Ministersvo vnitra"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Policejní prezidium ČR - Správa logistického zabezpečení"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Krajské ředitelství policie Ústeckého kraje - veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Hasičský záchranný sbor Středočeského kraje"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Bytová správa MV"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Generální ředitelství HZS ČR"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Česká republika - Státní oblastní archiv v Třeboni"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Česká republika - Krajské ředitelství policie Moravskoslezského kraje"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","228357"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","60054595"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","60054156"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","218982"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","368608"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","218651"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","228457"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","205352"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.softender.cz/mvcr","http://schema.org/url","https://www.softender.cz/mvcr"
