"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","V současnosti vzrůstá zájem o kolostrum vzhledem k jeho zdraví prospěšným účinkům na organismus pro vyšší obsah biologicky aktivních látek a možnosti jeho využití jako potravinového doplňku. Cílem práce bylo stanovit dva vybrané lipofilní vitamíny - celkový retinol a tokoferol v kozím kolostru ultravysokoúčinnou kapalinovou chromatografií - UHPLC s UV detekcí. Nový typ analytické separační metody, která je založena na principech HPLC poskytuje vyšší citlivost, rozlišení a úsporu použití rozpouštědel. K extrakci byla použita přímá saponifikace a extrakce z kapaliny do kapaliny (LLE) s využitím n-hexanu. Při detekci byla pro retinol použita vlnová délka 325 nm a pro tokoferol 295 nm. Koncentrace analytů ve vzorcích kozího mleziva jsou velmi variabilní a to v rozmezí 2,5 mg.kg-1 až 52,9 mg.kg-1 pro retinol a 0,7 mg.kg-1 až 33,7 mg.kg-1 pro tokoferol. Tyto rozdíly jsou dány tím, že jednotlivé vzorky mleziva byly odebírány v různých dnech po porodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","V současnosti vzrůstá zájem o kolostrum vzhledem k jeho zdraví prospěšným účinkům na organismus pro vyšší obsah biologicky aktivních látek a možnosti jeho využití jako potravinového doplňku. Cílem práce bylo stanovit dva vybrané lipofilní vitamíny - celkový retinol a tokoferol v kozím kolostru ultravysokoúčinnou kapalinovou chromatografií - UHPLC s UV detekcí. Nový typ analytické separační metody, která je založena na principech HPLC poskytuje vyšší citlivost, rozlišení a úsporu použití rozpouštědel. K extrakci byla použita přímá saponifikace a extrakce z kapaliny do kapaliny (LLE) s využitím n-hexanu. Při detekci byla pro retinol použita vlnová délka 325 nm a pro tokoferol 295 nm. Koncentrace analytů ve vzorcích kozího mleziva jsou velmi variabilní a to v rozmezí 2,5 mg.kg-1 až 52,9 mg.kg-1 pro retinol a 0,7 mg.kg-1 až 33,7 mg.kg-1 pro tokoferol. Tyto rozdíly jsou dány tím, že jednotlivé vzorky mleziva byly odebírány v různých dnech po porodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","The interest in colostrum is increasing nowadays prepared as a food supplement in human diet due to higher content of biological active components in comparison with milk. The aim of this work was to determinate two lipophilic vitamins, total retinol and tocopherol in goats' colostrum by ultra performance liquid chromatography - UHPLC, the new category of analytical separation technique, which retains the practicality and principles of HPLC while increasing the overall attributes of speed, sensitivity and resolution, with UV detection at wavelength 325 nm for retinol and 295 nm for tocopherol. For extraction was used direct saponification and liquid liquid extraction with n-hexan. The concentrations of vitamins vary a lot considering that the colostrums were obtained from different farms in the Czech Republic during the spring 2013 for retinol 2,5 mg.kg-1 - 52,9 mg.kg-1 and for tocopherol 0,7 mg.kg-1 - 33,7 mg.kg-1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Colostrum as a significant source of lipophilic vitamins retinol and tocopherol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Kozí mlezivo jako významný zdroj lipofilních vitamínu retinolu a tokoferolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Kozí mlezivo jako významný zdroj lipofilních vitamínu retinolu a tokoferolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Colostrum as a significant source of lipophilic vitamins retinol and tocopherol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Kozí mlezivo jako významný zdroj lipofilních vitamínu retinolu a tokoferolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Kozí mlezivo jako významný zdroj lipofilních vitamínu retinolu a tokoferolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16270/13:43871953!RIV14-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1230044)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6304214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3806669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5461456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4339495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","83635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16270/13:43871953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","UHPLC; tocopherol; retinol; colostrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tocopherol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retinol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UHPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colostrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B29D21B935BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Veterinářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1230044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostrhounová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borkovcová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hodulová, Lucia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorlová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://schema.org/issn","0506-8231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43871953%21RIV14-MZE-16270___","http://localhost/temp/predkladatel/organizacniJednotka","16270"
