"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://schema.org/postalCode","44001"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://schema.org/streetAddress","Vladimirská 2572"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://schema.org/addressRegion","Louny"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9242431"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409111"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/565971"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9190996"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/273210"
"http://linked.opendata.cz/resource/business-entity/CZ28746767/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
