"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://purl.org/dc/terms/title","PARICALCITOL PHARMATHEN 2 MIKROGRAMY/ML INJEKČNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://www.w3.org/2004/02/skos/core#notation","0189380"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/H05BX02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PARICALCITOLUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","5X1ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/AMP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/PPNGR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasStrength","2RG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/56"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",5.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","56/ 427/13-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ SOL 5X1ML/2RG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC55033.pdf%26type%3Dspc%26as%3Dparicalcitol-pharmathen-2-mikrogramy-ml-injekcni-roztok-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0189380","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC55033.pdf&type=spc&as=paricalcitol-pharmathen-2-mikrogramy-ml-injekcni-roztok-spc"
