"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Heuristic Solving a Bicriteria Parallel- Machine scheduling Problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://purl.org/dc/terms/title","Heuristic Solving a Bicriteria Parallel-Machine scheduling Problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Heuristic Solving a Bicriteria Parallel-Machine scheduling Problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#prefLabel","Heuristic Solving a Bicriteria Parallel- Machine scheduling Problem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/97:311400158!RIV/1998/MSM/MSM8S20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","687;694"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/95/0870)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9549285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","799491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/97:311400158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F1B679730412]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kybernetika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F95%2F0870"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/issn","0023-5954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311400158%21RIV%2F1998%2FMSM%2FMSM8S20","http://localhost/temp/predkladatel/organizacniJednotka","31140"
