"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/description","Experimental device for testing of flammability of liquid mixtures under atypical conditions, especially in the contact with hot surfaces or at rapid heating. By this device it is possible to test the possibility of release of flammable vapors in dangerous concentrations and to cause the fire or the explosion. Device was tested to operational temperature 450°C. Device operates using rapid evaporation of individual fractions of sample at contact with hot mineral material with a high thermal capacity followed by indication of flammable mixture by ignition of vapors. The process is dynamic, yielding selective evaporation either at the beginning or at the end of process. Methods is complementary to Cleveland’s open cup method, where sometimes, false negative results are observed, what is caused by dispersion and dilution of flammable vapor in ambient air. Developed method does not suffer of this wrong results. Another advantage is short testing time, in order of tens of seconds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/description","Jedná se o experimentální přístroj, pomocí kterého lze zjišťovat hořlavosti kapalných směsí za atypických podmínek, zvláště pak při styku kapalné směsi s horkými povrchy nebo při jejím prudkém zahřátí. Pomocí tohoto přístroje zle zjišťovat, zda směs může za vyšších teplot uvolňovat hořlavé páry v nebezpečných koncentracích schopných vytvořit hořlavý soubor se vzduchem a tak způsobit požár nebo výbuch. Přístroj byl testován v teplotním intervalu zahřáté plochy do 450°C. Přístroj pracuje na principu rychlého odpaření jednotlivých frakcí kapaliny kontaktem s horkým minerálním materiálem s velkou tepelnou kapacitou a indikací případného vzniku hořlavého souboru pomocí následné iniciace vzniklých par. Přístroj doplňuje stávající metody, například metodu otevřeného kelímku dle Clevelanda. Podle této metody některé směsi vykazují absenci bodu vzplanutí touto metodou, avšak je známo, že v praxi nastaly případy havárií s jejich vzplanutím. V zkonstruovaném přístroji je tento nedostatek odstraněn."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/description","Jedná se o experimentální přístroj, pomocí kterého lze zjišťovat hořlavosti kapalných směsí za atypických podmínek, zvláště pak při styku kapalné směsi s horkými povrchy nebo při jejím prudkém zahřátí. Pomocí tohoto přístroje zle zjišťovat, zda směs může za vyšších teplot uvolňovat hořlavé páry v nebezpečných koncentracích schopných vytvořit hořlavý soubor se vzduchem a tak způsobit požár nebo výbuch. Přístroj byl testován v teplotním intervalu zahřáté plochy do 450°C. Přístroj pracuje na principu rychlého odpaření jednotlivých frakcí kapaliny kontaktem s horkým minerálním materiálem s velkou tepelnou kapacitou a indikací případného vzniku hořlavého souboru pomocí následné iniciace vzniklých par. Přístroj doplňuje stávající metody, například metodu otevřeného kelímku dle Clevelanda. Podle této metody některé směsi vykazují absenci bodu vzplanutí touto metodou, avšak je známo, že v praxi nastaly případy havárií s jejich vzplanutím. V zkonstruovaném přístroji je tento nedostatek odstraněn."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/title","Přístroj pro zjišťování hořlavosti u kapalných směsí za atypických podmínek (akronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/title","Přístroj pro zjišťování hořlavosti u kapalných směsí za atypických podmínek (akronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://purl.org/dc/terms/title","Device for flammability testing ofliquid mixtures under atypical conditions (acronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Device for flammability testing ofliquid mixtures under atypical conditions (acronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Přístroj pro zjišťování hořlavosti u kapalných směsí za atypických podmínek (akronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Přístroj pro zjišťování hořlavosti u kapalných směsí za atypických podmínek (akronym: Sputnik M2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27200/11:86077943!RIV12-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0036/01/01), P(SPII1A0/45/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7903820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3248313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Jedná se o laboratorní vzorek určený k testování a využitý také pro výuku. Nepředpokládá se komerční využití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","223753"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27200/11:86077943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SPUTNIK 2; 045/21-06-2011_F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ignition, flammability; liquid mixtures; testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ignition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flammability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liquid%20mixtures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8F575AEE6C5C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VŠB-TU Ostrava, Laboratoře FBI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0036%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SPII1A0%2F45%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","CTT VŠB-TU Ostrava, ev.č. 045/21-06-2011_F ze dne 21.6.2011; VŠB-TU Ostrava, IČ 61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Danihelka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlabka, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F11%3A86077943%21RIV12-MZP-27200___","http://localhost/temp/predkladatel/organizacniJednotka","27200"
