"subject","predicate","object"
"http://schema.org/attendees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/attendees","http://www.w3.org/2000/01/rdf-schema#label","attendees"
"http://schema.org/attendees","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Event"
"http://schema.org/attendees","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346998"
"http://schema.org/attendees","http://www.w3.org/2000/01/rdf-schema#comment","A person attending the event."
"http://schema.org/attendees","http://schema.org/supersededBy","http://schema.org/attendee"
"nodeID://b17346998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346998","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346999"
"nodeID://b17346999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17346999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347000"
"nodeID://b17347000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
