"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Novela vyhlášky ČBÚ č. 415/91. Návrh upraveného metodického postupu a nových kriterií pro stanovení dotčeného území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Amendment of the decree CMA 415/91. The proposal of modified methodical procedure and new criteria for determination of an affected area extent."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Novela vyhlášky ČBÚ č. 415/91. Návrh upraveného metodického postupu a nových kriterií pro stanovení dotčeného území."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Amendment of the decree CMA 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Novelizace vyhlášky ČBÚ 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Novelizace vyhlášky ČBÚ 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace vyhlášky ČBÚ 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Amendment of the decree CMA 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace vyhlášky ČBÚ 415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/06:00045438!RIV07-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU39-05), Z(AV0Z3086906)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8520070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nelze vyjádřit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","489190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/06:00045438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","415/91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","subsidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subsidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D84881995B55]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","novelizace vyhlášky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00045438%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906"
