"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/description","Příspěvek se zabývá některými aspekty ochrany kritické infrastruktury jako celku. Naznačuje možné cesty při hodnocení rizika a upozorňuje na důležitost zkoumání odolnostního potenciálu objektů, provozů a území. Dále jsou v příspěvku naznačeny možnosti využití stávajících informací o požárním riziku pracovišť, či území a rizika územních celků ČR. V závěru jsou uvedeny zásady ochrany kritické infrastruktury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/description","Příspěvek se zabývá některými aspekty ochrany kritické infrastruktury jako celku. Naznačuje možné cesty při hodnocení rizika a upozorňuje na důležitost zkoumání odolnostního potenciálu objektů, provozů a území. Dále jsou v příspěvku naznačeny možnosti využití stávajících informací o požárním riziku pracovišť, či území a rizika územních celků ČR. V závěru jsou uvedeny zásady ochrany kritické infrastruktury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/description","The contribution deals with some aspects of critical infrastructure protection as a whole. It indicates possible ways of risk assessing and calls attention to the importance of studying the circumstatial potencial of buildings, premises and and territories. Furthermore, possibilities of utilisation of existing information about the fire risk of workplaces, buildings and the risk of territorial units of the Czech Republic are shown in the contribution. In the final part, principle of critical infrastructure protection are stated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/title","Hodnocení odolnosti systému při ochraně kritické infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/title","Hodnocení odolnosti systému při ochraně kritické infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://purl.org/dc/terms/title","Evaluation of System Resistance in Critical Infrastructure Protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení odolnosti systému při ochraně kritické infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení odolnosti systému při ochraně kritické infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of System Resistance in Critical Infrastructure Protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27200/08:00019335!RIV09-MV0-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VD20062008A04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9325441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","370435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27200/08:00019335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Critical; protection; infrastructure; fire; risk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Critical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fire"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[991F31D7DED6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Požární ochrana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008A04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šenovský, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šenovský, Michail"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://schema.org/issn","1803-1803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F08%3A00019335%21RIV09-MV0-27200___","http://localhost/temp/predkladatel/organizacniJednotka","27200"
