"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/description","Aeration system that involves the increase of the dissolved air or oxygen ratio in tanks due to the hydrophobic surface effect – aeration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/description","Systém aerace umožňující zvyšovat podíl rozpuštěného vzduchu/kyslíku v nádržích účinkem hydrofobního povrchu - aerace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/description","Systém aerace umožňující zvyšovat podíl rozpuštěného vzduchu/kyslíku v nádržích účinkem hydrofobního povrchu - aerace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/title","Aeration system based on a hydrophobic surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/title","Systém aerace na základě hydrofobního povrchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://purl.org/dc/terms/title","Systém aerace na základě hydrofobního povrchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/2004/02/skos/core#prefLabel","Systém aerace na základě hydrofobního povrchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/2004/02/skos/core#prefLabel","Systém aerace na základě hydrofobního povrchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/2004/02/skos/core#prefLabel","Aeration system based on a hydrophobic surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://www.w3.org/2004/02/skos/core#notation","RIV/48910848:_____/14:#0000041!RIV15-TA0-48910848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03010950)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2121107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9812865"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1515748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Aerace bude zapojena v akváriích a nádržích k dalšímu výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","49079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48910848:_____/14:#0000041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","VUT-EU 13303-FV-01-14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aeration; hydrophobic surface; air; oxygen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxygen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrophobic%20surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aeration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DD2EAABAAE2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","hydrofobní povrch s kontaktním úhlem v rozmezí 147° až 150°, oxygenační kapacity 2 až 6 mg/m3.hod, aktivní plocha aerační vrstvy 2900 mm2, tlaková diference syceného plynu 0,1 až 1 kPa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ivanová, Simona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klíma, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hurčík, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudec, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gašić, Maja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomečková, Nina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lev, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pochylý, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fialová, Simona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48910848%3A_____%2F14%3A%230000041%21RIV15-TA0-48910848","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
