"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/description","Kapitola Nežádoucí látky v rostlinných produktech v knize Kvalita rostlinných produktů na prahu 3. tisíciletí podává základní přehled o výskytu, původu a škodlivosti nežádoucích látek v rostlinných produktech. Jsou uvedeny základní informace o dusičnanech, těžkých kovech, kyselině fytové, kyselině šťavelové, glykoalkaloidech, antinutričních a toxických bílkovinách, flatulentních oligosacharidech, biogenních aminech, mykotoxinech a reziduích pesticidů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/description","Kapitola Nežádoucí látky v rostlinných produktech v knize Kvalita rostlinných produktů na prahu 3. tisíciletí podává základní přehled o výskytu, původu a škodlivosti nežádoucích látek v rostlinných produktech. Jsou uvedeny základní informace o dusičnanech, těžkých kovech, kyselině fytové, kyselině šťavelové, glykoalkaloidech, antinutričních a toxických bílkovinách, flatulentních oligosacharidech, biogenních aminech, mykotoxinech a reziduích pesticidů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/description","The chapter “Undesirable substances in plant products” gives a basic overview about the occurrence, origin a harmfulness of undesirable substances in plant products. Basic information on nitrates, heavy metals, phytic acid, oxalic acid, glycoalkaloids, antinutritional and toxic proteins, flatulent oligosaccharides, biogenic amines, mycotoxins and pesticide residues is presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/title","Nežádoucí látky v rostlinných produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/title","Nežádoucí látky v rostlinných produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/dc/terms/title","Undesirable substances in plant products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/2004/02/skos/core#prefLabel","Nežádoucí látky v rostlinných produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/2004/02/skos/core#prefLabel","Undesirable substances in plant products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/2004/02/skos/core#prefLabel","Nežádoucí látky v rostlinných produktech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://www.w3.org/2004/02/skos/core#notation","RIV/25328859:_____/08:#0000405!RIV09-MZE-25328859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0570), P(QF3133), P(QG60047), Z(MSM2532885901), Z(MSM6046137305), Z(MZE0002700602)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2375273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2962039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","382713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25328859:_____/08:#0000405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","undesirable substances; plant products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/undesirable%20substances"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plant%20products"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6E76B466B565]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kvalita rostlinných produktů na prahu 3. tisíciletí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",327
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QG60047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polišenská, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaculová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prugar, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalač, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hajšlová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostálová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2532885901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://schema.org/numberOfPages",19
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav pivovarský a sladařský, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F08%3A%230000405%21RIV09-MZE-25328859","https://schema.org/isbn","978-80-86576-28-2"
