"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ66819709"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://purl.org/goodrelations/v1#legalName","Ing. Pavel Cvrček"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://purl.org/dc/terms/title","Ing. Pavel Cvrček"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/FOI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","A18E6057C54DFE712A35FFADBB9DE07D44FB739C"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A66819709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
