"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://schema.org/addressLocality","Opava"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://schema.org/postalCode","74601"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://schema.org/streetAddress","Nádražní okruh 767/13"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://schema.org/addressRegion","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","24375331"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","767/13"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","74601"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Opava"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Nádražní okruh"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/132"
"https://linked.opendata.cz/zdroj/ovm/AKavanova/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24375331"
