"subject","predicate","object"
"http://data.coi.cz/resource/check-action/301301090802201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/301301090802201","http://purl.org/dc/terms/date",2013-01-09+02:00
"http://data.coi.cz/resource/check-action/301301090802201","http://www.w3.org/2004/02/skos/core#notation","301301090802201"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/instrument","Syst.RAPEX"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/301301090802201","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/location","http://data.coi.cz/resource/check-action/301301090802201/postal-address"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ17049695"
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/title","Mototrading, spol. s r.o."
"http://data.coi.cz/resource/check-action/301301090802201","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/301301090802201"">301301090802201</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ17049695"">Mototrading, spol. s r.o.</a></dd><dt>Date</dt><dd>2013-01-09</dd></dl>"
