"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20122015024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://purl.org/dc/terms/description","Cílem projektu je vypracovat metodické postupy pro izolaci bakteriálních a virových nukleových kyselin a proteinových a neproteinových toxinů z přirozených matric, a dále pak postupy pro jejich identifikaci a typizaci. V případě bakterií a virů jsou navrženy následující metodické postupy a specifické technologické a laboratorní celky: získávání a kultivace biologickýc agens, izolace genomové a plasmidové DNA, resp. RNA v případě virů, metodiky a postupy přípravy vzorků bakteriálních a virových nukleových kyselin z komplexních matric, návrh qPCR primerů, sond, reakčních podmínek a ladění protokolů a otestování a validace navržených metod a postupů pro identifikaci biologických agens. Pro detekci nízkomolekulárních toxinů bude použita vysokoúčinná kapalinová chromatografie ve spojení s tandemovou hmotnostní spektrometrií a pro detekci a identifikaci proteinových toxinů bude použita hmotnostně spektrometrická metoda SRM (Selected reaction monitoring)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://purl.org/dc/terms/description","The aim of the project is to develop the methodological procedures for the isolation of bacterial and viral nucleic acids and protein and no-protein toxins from natural matrices, and the procedures for their identification and typing. In the case of bacteria and viruses are designed following the methodological procedures and specific technological and laboratory units: the acquisition and cultivation of biological agents, isolation of genome and plasmid DNA, or RNA in the case of a virus, the methodology and procedures for the preparation of samples of bacterial and viral nucleic acids from complex matrices, design of qPCR primers, probes and the reaction conditions and testing and validation of the proposed methods and procedures for the identification of biological agents. For the detection of low molecular weight toxins will be used high performance liquid chromatography coupled with tandem mass spectrometry and for detection and identification of protein toxins will be used mass spectrometric method SRM(Selected reaction monitoring)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://purl.org/dc/terms/title","New technologies for identification and typing of biological agents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://purl.org/dc/terms/title","Nové technologie identifikace a typizace biologických agens"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://www.w3.org/2004/02/skos/core#notation","VF20122015024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101139654"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bacteria, viruses, toxins, nucleic acids, PCR, liquid chromatography, mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20122015024","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-103803-50%2FVZ-2010"
