"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04LA228"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://purl.org/dc/terms/description","spolupráce s technickým výborem Cost oriented automation, mezinárodní organizace IFAC, účast na symposiu, jednání výboru, řízení, automatizace,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://purl.org/dc/terms/description","co-operation with technical commitee Cost oriented automation, internationa organization IFAC, participatipon in symposium, sessions of the commitee, contro, automation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://purl.org/dc/terms/title","IFAC-práce v Technickém výboru Cost oriented automation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://purl.org/dc/terms/title","IFAC-work in Technical Committee on Cost oriented automation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://www.w3.org/2004/02/skos/core#notation","1P04LA228"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2632048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","co-operation with technical commitee Cost oriented automation, internationa organization IFAC, participatipon in symposium, sessions of the commitee, contro, automation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Spolupráce řešitele v technickém výboru Cost oriented automation IFAC. Řešitel se zúčastnil tří jednání výboru a podílel se jako člen programových výborů na přípravě dvou mezinárodních konferencí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Participation of mr. mSusta in the work of Cost oriented automation technical committee of IFAC. He took part part in three of its meetings and preparedtwo international conferences as a member of their program committees."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," participatipon in symposium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","co-operation with technical commitee Cost oriented automation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," internationa organization IFAC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," contro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA228","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sessions of the commitee"
