"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://purl.org/dc/terms/description","alfa-tocopherol - gama-tocopherol - aorta - myocardium - oxidative stress - atherogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://purl.org/dc/terms/description","alfa-tocopherol - gama-tocopherol - aorta - myocardium - oxidative stress - atherogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://purl.org/dc/terms/title","Lower levels of alfa- and gama-tocopherol in the aorta and myocardium in hereditary hypertriglyceridemic rats are further decreased by dietary-induced obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://purl.org/dc/terms/title","Lower levels of alfa- and gama-tocopherol in the aorta and myocardium in hereditary hypertriglyceridemic rats are further decreased by dietary-induced obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lower levels of alfa- and gama-tocopherol in the aorta and myocardium in hereditary hypertriglyceridemic rats are further decreased by dietary-induced obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lower levels of alfa- and gama-tocopherol in the aorta and myocardium in hereditary hypertriglyceridemic rats are further decreased by dietary-induced obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/03:00000117!RIV/2004/MZ0/L17004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","47-49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NB6961)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3626792"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6009662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3973425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","613932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/03:00000117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Atherosklerosa, Hyperhomocysteinemi 2003. Diagnostika, léčba, prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hyperhomocysteinemi%202003.%20Diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/l%C3%A9%C4%8Dba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Atherosklerosa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D436331DBE6F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Atherosklerosa, Hyperhomocysteinemie 2003. Diagnostika, léčba, prevence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB6961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubová, Miriam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kazdová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malínská, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost patologické a klinické fyziologie ČLS JEP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F03%3A00000117%21RIV%2F2004%2FMZ0%2FL17004%2FN","https://schema.org/isbn","80-239-1375-1"
