"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.73"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C12H9N2O8P"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","383.3649"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C13H11clN4O2S"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.1"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.04"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","330.4213"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C3H4O2/c1-2-3(4)5/h2H,1H2,(H,4,5)"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C24H24O4"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C9H9I2NO3/c10-5-1-4(2-6(11)8(5)13)3-7(12)9(14)15/h1-2,7,13H,3,12H2,(H,14,15)/t7-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4265-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","63.32"
