"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://purl.org/dc/terms/description","Parallel factor (PARAFAC) analysis is an extension of a low rank decomposition to higher way arrays, usually called tensors. Most of existing methods are based on an alternating least square (ALS) algorithm that proceeds iteratively, and minimizes a criterion (that is usually quadratic) of the fit with respect to individual factors one by one. Convergence of this approach is known to be slow, if some of the factor contain nearly co-linear vectors. This problem can be partly alleviated by an enhanced line search (ELS) by Rajih et al. (2008). In this paper we show that the method originally proposed by Paatero (1997), consisting in optimization with respect to all modes simultaneously, can be simplified, and can far outperform the ALS-ELS in ill--conditioned data in all modes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://purl.org/dc/terms/description","Parallel factor (PARAFAC) analysis is an extension of a low rank decomposition to higher way arrays, usually called tensors. Most of existing methods are based on an alternating least square (ALS) algorithm that proceeds iteratively, and minimizes a criterion (that is usually quadratic) of the fit with respect to individual factors one by one. Convergence of this approach is known to be slow, if some of the factor contain nearly co-linear vectors. This problem can be partly alleviated by an enhanced line search (ELS) by Rajih et al. (2008). In this paper we show that the method originally proposed by Paatero (1997), consisting in optimization with respect to all modes simultaneously, can be simplified, and can far outperform the ALS-ELS in ill--conditioned data in all modes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://purl.org/dc/terms/title","Simultanous search for all modes in multilinear models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://purl.org/dc/terms/title","Simultanous search for all modes in multilinear models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","Simultanous search for all modes in multilinear models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://www.w3.org/2004/02/skos/core#prefLabel","Simultanous search for all modes in multilinear models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/10:00341572!RIV11-MSM-67985556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0572), P(GA102/09/1278), Z(AV0Z10750506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4254988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5803241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","287527"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/10:00341572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tensor factorization; multilinear models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multilinear%20models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tensor%20factorization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4908EAC1D751]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Dallas, TX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Dallas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the IEEE International Conference on Acoustics, Speech, and Signal Processing 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koldovský, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichavský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10750506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F10%3A00341572%21RIV11-MSM-67985556","https://schema.org/isbn","978-1-4244-4296-6"
