"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GCP207/12/J030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://purl.org/dc/terms/description","The project focuses on design, synthesis and study of physicochemical and biological properties of the highly sophisticated star and micellar high-molecular-weight polymer-based anti-cancer nanomedicines intended for efficient site-specific therapy of solid tumors and, at the same time, enabling determination of biodistribution in model animals icluding information on microenvironment, determination of selected tumor characteristics and diagnosis of tumour progression. All the systems are designed as carriers for a combination of cytotoxic drugs and fluorescent or ESR labels attached via a biodegradable or nondegradable spacers. Therapeutic effect of described versatile system is based on passive drug targeting to the solid tumours and subsequent cytotoxic effect of the drug after its release in the tumour. Understanding of influence of the conjugate structure on solution properties, controlled drug release and biological properties should facilitate designing the structures of highly potent polymer cancerostatics or theragnostics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://purl.org/dc/terms/description","Projekt je zaměřen na návrh struktur, syntézu a studium fyzikálně-chemických a biologických vlastností vysokomolekulárních biodegradovatelných hvězdicovitých a micelárních polymerních léčiv vhodných pro cílenou léčbu pevných nádorů a současně umožňujících zjištění biodistribuce polymerního nosiče a modelu léčiva v modelových zvířatech zahrnující informace o mikroprostředí, stanovení vybraných nádorových vlastností a diagnostiku růstu nádoru. Tato kancerostatika jsou navržena jako nosiče pro kombinaci cytotoxických léčiv a fluorescenčních a EPR značek navázaných na polymer přes biodegradovatelné nebo stabilní spojky. Terapeutický efekt těchto polymerních systémů je založen na pasivním směrování do pevných nádorů a následném působení cytotoxického efektu léčiva po jeho uvolnění v nádorové tkáni. Pochopení vlivu struktury polymerních konjugátu na jejich roztokové vlastnosti, řízené uvolňování léčiva a biologické vlastnosti by mělo sloužit k návrhu struktur účinných polymerních cytostatik nebo teragnostik."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://purl.org/dc/terms/title","Vysoce účinná polymerní terapeutika na bázi nanonosičů reagujících na vnější stimuly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://purl.org/dc/terms/title","STIMULI RESPONSIVE NANOCARRIERS FOR HIGHLY EFFICIENT POLYMER THERAPEUTICS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://www.w3.org/2004/02/skos/core#notation","GCP207/12/J030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101142429"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polymer conjugates controlled drug delivery diagnostics of tumors theragnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P207-12-J030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA1GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GCP207%2F12%2FJ030","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
