"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://purl.org/dc/terms/description","*In 2008, an important discovery of a new family of phytohormones derived from carotenoids was announced. These are termically unstable natural components active at very low concentrations, with a great potential use in agricultural production (effects on formation of lateral branches, i.e., plant shape and biomass, and also on germination of seeds and spores of soil fungi) at minimum environmental loads. The efficient component of all these chemicals, both natural and synthetic, is so called D-ring. The aim of this project is to investigate the possibilities of obtaining and stabilization of the active component, resulting in a product usable in agricultural production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://purl.org/dc/terms/description","*V roce 2008 byl ohlášen významný objev nových rostlinných hormonů odvozených od karotenoidů. Jde o tepelně nestabilní přírodní látky působící již v nepatrných koncentracích, s velkým potenciálem využití v zemědělské výrobě (účinky na tvorbu postranních větví, tedy na tvar rostlin a množství biomasy, ale i na klíčení semen i spor půdních hub) při minimální zátěži prostředí. Účinnou složkou molekul všech známých druhů těchto látek, jak přírodních tak i jejich syntetických analogů, je tzv. D-ring. Cílem projektu je prozkoumat možnosti jeho získání (syntézou či extrakcí) a stabilizaci s výstupem do produktu využitelného v zemědělské výrobě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://purl.org/dc/terms/title","*Research on natural stimulants to increase utility value and yield properties of selected crops"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://purl.org/dc/terms/title","*Výzkum přírodních stimulantů pro zvýšení užitných vlastností a výnosů vybraných plodin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92847400"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Synthesis; extraction; sesquiterpene lactones; stimulants; agricultural production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60108975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stimulants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sesquiterpene lactones"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extraction"
