"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","Seed germination is an important life-cycle transition because it determines subsequent plant survival and reproductive success. To detect optimal spatiotemporal conditions for germination, seeds act as sophisticated environmental sensors integrating information such as ambient temperature. Here we show that the DELAY OF GERMINATION 1 (DOG1) gene, known for providing dormancy adaptation to distinct environments, determines the optimal temperature for seed germination. By reciprocal gene-swapping experiments between Brassicaceae species we show that the DOG1-mediated dormancy mechanism is conserved. Biomechanical analyses show that this mechanism regulates the material properties of the endosperm, a seed tissue layer acting as germination barrier to control coat dormancy. We found that DOG1 inhibits the expression of gibberellin (GA)-regulated genes encoding cell-wall remodeling proteins in a temperature-dependent manner. Furthermore we demonstrate that DOG1 causes temperature-dependent alterations in the seed GA metabolism. These alterations in hormone metabolism are brought about by the temperature-dependent differential expression of genes encoding key enzymes of the GA biosynthetic pathway. These effects of DOG1 lead to a temperature-dependent control of endosperm weakening and determine the optimal temperature for germination. The conserved DOG1-mediated coat-dormancy mechanism provides a highly adaptable temperature-sensing mechanism to control the timing of germination."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","Seed germination is an important life-cycle transition because it determines subsequent plant survival and reproductive success. To detect optimal spatiotemporal conditions for germination, seeds act as sophisticated environmental sensors integrating information such as ambient temperature. Here we show that the DELAY OF GERMINATION 1 (DOG1) gene, known for providing dormancy adaptation to distinct environments, determines the optimal temperature for seed germination. By reciprocal gene-swapping experiments between Brassicaceae species we show that the DOG1-mediated dormancy mechanism is conserved. Biomechanical analyses show that this mechanism regulates the material properties of the endosperm, a seed tissue layer acting as germination barrier to control coat dormancy. We found that DOG1 inhibits the expression of gibberellin (GA)-regulated genes encoding cell-wall remodeling proteins in a temperature-dependent manner. Furthermore we demonstrate that DOG1 causes temperature-dependent alterations in the seed GA metabolism. These alterations in hormone metabolism are brought about by the temperature-dependent differential expression of genes encoding key enzymes of the GA biosynthetic pathway. These effects of DOG1 lead to a temperature-dependent control of endosperm weakening and determine the optimal temperature for germination. The conserved DOG1-mediated coat-dormancy mechanism provides a highly adaptable temperature-sensing mechanism to control the timing of germination."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","DELAY OF GERMINATION 1 mediates a conserved coat-dormancy mechanism for the temperature- and gibberellin-dependent control of seed germination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","DELAY OF GERMINATION 1 mediates a conserved coat-dormancy mechanism for the temperature- and gibberellin-dependent control of seed germination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","DELAY OF GERMINATION 1 mediates a conserved coat-dormancy mechanism for the temperature- and gibberellin-dependent control of seed germination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","DELAY OF GERMINATION 1 mediates a conserved coat-dormancy mechanism for the temperature- and gibberellin-dependent control of seed germination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/14:00432728!RIV15-GA0-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0007/01/01), P(GA14-34792S), P(GD522/08/H003), P(LK21306), P(LO1204)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3252434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1609882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8118086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6117082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4712048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","10123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/14:00432728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dormancy gene DOG1; gibberellin metabolism; germination temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/germination%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gibberellin%20metabolism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dormancy%20gene%20DOG1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D252A80622AA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the National Academy of Sciences of the United States of America"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0007%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD522%2F08%2FH003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LK21306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-34792S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strnad, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Voegele, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Steinbrecher, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbanová, Terezie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tarkowská, Danuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ignatz, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Graeber, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leubner-Metzger, Gerhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linkies, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turečková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000340780300012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://schema.org/issn","0027-8424"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432728%21RIV15-GA0-61389030","http://bibframe.org/vocab/doi","10.1073/pnas.1403851111"
