"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","Tato norma platí pro rychlé stanovení celkové objemové aktivity beta ve vodách. Metoda je určena především pro použití za mimořádné radiační situace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","This standard applies for the rapid determination of total volume beta activity in waters. The method is intended primarily for use in a radiological emergency."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/description","Tato norma platí pro rychlé stanovení celkové objemové aktivity beta ve vodách. Metoda je určena především pro použití za mimořádné radiační situace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Water quality - Rapid method for determination of gross beta activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Kvalita vod – Rychlá metoda stanovení celkové objemové aktivity beta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://purl.org/dc/terms/title","Kvalita vod – Rychlá metoda stanovení celkové objemové aktivity beta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Kvalita vod – Rychlá metoda stanovení celkové objemové aktivity beta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Water quality - Rapid method for determination of gross beta activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Kvalita vod – Rychlá metoda stanovení celkové objemové aktivity beta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/14:#0000281!RIV15-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","ČSN 75 7613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20102015014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8354553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25375"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/14:#0000281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","determination; water; radionuclides; radiological emergency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiological%20emergency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/determination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","Úřad pro technickou normalizaci, metrologii a státní zkušebnictví, Gorazdova 24, 128 01 Praha 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[95E86989D780]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102015014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fremrová, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlářová, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouda, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Locker, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanslík, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F14%3A%230000281%21RIV15-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
