"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/description","As part of a wider research programme to shorten the juvenile phase and accelerate the onset of cropping in young apricot trees, rootstocks were propagated by taking softwood cuttings of the following six different cultivars: the peach rootstocks, Lesiberian and PS-1, myrobalan MY-KL-A, the apricot rootstock M-LE-1 and two interspecific hybrids, VVA-1 Krymsk (P.tomentosa x P.cerasifera) and AP-1 Krymsk86 (P.persica x P.cerasifera). Three apricot varieties were then chosen for simultaneous tongue-grafting onto the softwood cuttings of the rootstocks. These were 'Velkopavlovická' (type of Hungarian best) and which normally has good affinity for its rootstock, 'Héléne du Roussillon'with typically bad affinity as a control, and 'Harcot'. The most successful grafts, assessing both rooting performance and the graft itself, were the following combinations of rootstock and variety: PS-1/Harcot (100 %), AP-1/Velkopavlovická (73,3 %) and VVA-1/Harcot (61,7 %)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/description","As part of a wider research programme to shorten the juvenile phase and accelerate the onset of cropping in young apricot trees, rootstocks were propagated by taking softwood cuttings of the following six different cultivars: the peach rootstocks, Lesiberian and PS-1, myrobalan MY-KL-A, the apricot rootstock M-LE-1 and two interspecific hybrids, VVA-1 Krymsk1 (P.tomentosa x P.cerasifera) and AP-1 Krymsk86 (P.persica x P.cerasifera). Three apricot varieties were then chosen for simultaneous tongue-grafting onto the softwood cuttings of the rootstocks. These were 'Velkopavlovická' (type of Hungarian best) and which normally has good affinity for its rootstock, 'Héléne du Roussillon'with typically bad affinity as a control, and 'Harcot'. The most successful grafts, assessing both rooting performance and the graft itself, were the following combinations of rootstock and variety: PS-1/Harcot (100 %), AP-1/Velkopavlovická (73,3 %) and VVA-1/Harcot (61,7 %)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/description","As part of a wider research programme to shorten the juvenile phase and accelerate the onset of cropping in young apricot trees, rootstocks were propagated by taking softwood cuttings of the following six different cultivars: the peach rootstocks, Lesiberian and PS-1, myrobalan MY-KL-A, the apricot rootstock M-LE-1 and two interspecific hybrids, VVA-1 Krymsk (P.tomentosa x P.cerasifera) and AP-1 Krymsk86 (P.persica x P.cerasifera). Three apricot varieties were then chosen for simultaneous tongue-grafting onto the softwood cuttings of the rootstocks. These were 'Velkopavlovická' (type of Hungarian best) and which normally has good affinity for its rootstock, 'Héléne du Roussillon'with typically bad affinity as a control, and 'Harcot'. The most successful grafts, assessing both rooting performance and the graft itself, were the following combinations of rootstock and variety: PS-1/Harcot (100 %), AP-1/Velkopavlovická (73,3 %) and VVA-1/Harcot (61,7 %)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/title","Simultaneously Grafted Softwood Cuttings of Rootstocks for Apricots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/title","Mo?nosti roubování bylinných řízků jako podno?í pro meruňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/dc/terms/title","Simultaneously Grafted Softwood Cuttings of Rootstocks for Apricots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Mo?nosti roubování bylinných řízků jako podno?í pro meruňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Simultaneously Grafted Softwood Cuttings of Rootstocks for Apricots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/2004/02/skos/core#prefLabel","Simultaneously Grafted Softwood Cuttings of Rootstocks for Apricots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43510/06:00098902!RIV07-MZE-43510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","144;147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3221)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7021445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9099107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6138470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","499471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43510/06:00098902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","apricot, grafting, rootstock, softwood cutting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grafting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rootstock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apricot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/softwood%20cutting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E22A1FD54831]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Lednice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ediční středisko MZLU v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","INTERNATIONAL CONFERENCE OF PERSPECTIVES IN EUROPEAN FRUIT GROWING - Procceding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kr?ka, Boris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ondrá?ek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nečas, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-10-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav Ovocnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","https://schema.org/isbn","80-7157-975-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F06%3A00098902%21RIV07-MZE-43510___","http://localhost/temp/predkladatel/organizacniJednotka","43510"
