"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/26721228"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://schema.org/addressLocality","Brno, Brno-jih - Přízřenice"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://schema.org/postalCode","61900"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://schema.org/streetAddress","Vídeňská 264/120b"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/26721228"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/12149"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/551074"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/582786"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3702"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/26208776"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/34584"
"http://linked.opendata.cz/resource/domain/ares/postal-address/201180700","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/116"
