"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","MAKROFLAM PH56Y20 je materiál se sníženou hořlavostí vyznačující se tím, že je typ bez obsahu halogenovaných sloučenin a je určen pro vstřikování elektrotechnických dílů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","MAKROFLAM PH56Y20 je materiál se sníženou hořlavostí vyznačující se tím, že je typ bez obsahu halogenovaných sloučenin a je určen pro vstřikování elektrotechnických dílů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/description","MAKROFLAM PH56Y20 is the flame retarded material, characterized in that there are no halogenated compounds. It is intended for injection moulding of the electrotechnical articles."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://purl.org/dc/terms/title","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#prefLabel","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://www.w3.org/2004/02/skos/core#notation","RIV/60711990:_____/10:#0000103!RIV11-MPO-60711990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","O, P(2A-1TP1/010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6629814"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","V roce 2010 vyrobena cca. 1 tuna."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","269283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60711990:_____/10:#0000103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MAKROFLAM PH56Y20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Flame retardation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flame%20retardation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[632293F0083A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","POLYMER INSTITUTE BRNO spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Materiál bez obsahu halogenů. Splňuje normu UL-94, hodnocení V-0. Bude využito v souladu se smlouvou s MPO ČR č. 2010/2A-1PT1/010 ze dne 1.6.2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cvrkal, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60711990%3A_____%2F10%3A%230000103%21RIV11-MPO-60711990","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
