"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/description","The article compares National action plans on social inclusion of 5 European countries (the Czech Republic, the UK, Germany, Denmark and Hungary). The focus is on the comparison of the plans' targets and strategies towards social inclusion of the groups in risk of social exclusion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/description","Srovnání národních akčních plánů sociálního začleňování ČR a vybraných zemí EU (Velké Británie, SRN, Dánska a Maďarska)s důrazem na komparaci cílů a strategií sociálního začleňování skupin, které jsou ve srovnávaných plánech identifikovány jako ohrožené sociálním vyloučením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/description","Srovnání národních akčních plánů sociálního začleňování ČR a vybraných zemí EU (Velké Británie, SRN, Dánska a Maďarska)s důrazem na komparaci cílů a strategií sociálního začleňování skupin, které jsou ve srovnávaných plánech identifikovány jako ohrožené sociálním vyloučením."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/title","Srovnání Národních akčních plánů sociálního začleňování v zemích EU a v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/title","Srovnání Národních akčních plánů sociálního začleňování v zemích EU a v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://purl.org/dc/terms/title","The comparison of the National Action Plans on Social Inclusion in the EU and in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","Srovnání Národních akčních plánů sociálního začleňování v zemích EU a v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","Srovnání Národních akčních plánů sociálního začleňování v zemích EU a v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/2004/02/skos/core#prefLabel","The comparison of the National Action Plans on Social Inclusion in the EU and in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14230/06:00016559!RIV10-MPS-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1834886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","501074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14230/06:00016559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NAPSI; social inclusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20inclusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NAPSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39DAD12C0689]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Studie CESES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rákoczyová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://schema.org/issn","1801-1640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://schema.org/numberOfPages",27
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F06%3A00016559%21RIV10-MPS-14230___","http://localhost/temp/predkladatel/organizacniJednotka","14230"
