"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F46747885%3A24310%2F06%3A%402431025!RIV07-MSM-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://purl.org/dc/terms/title","Zaměstnanecké výhody v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24310/06:@2431025!RIV07-MSM-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM%20243100001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Mezinárodní Baťova Doktorandská konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011/tvurce_Prskavcov%C3%A1%2C%20Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4MrhDCsP2q+rCH9NANNVbpBKDJg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F06%3A%402431025%21RIV07-MSM-24310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
