"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/description","Eating disorders, anorexia nervosa, bulimia nervosa, adolescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/description","Poruchy příjmu potravy, anorexie, bulimie, adolescence, komplexní léčba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/description","Poruchy příjmu potravy, anorexie, bulimie, adolescence, komplexní léčba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/title","Eating disorders in adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/title","Poruchy příjmu potravy u adolescentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://purl.org/dc/terms/title","Poruchy příjmu potravy u adolescentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poruchy příjmu potravy u adolescentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Eating disorders in adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Poruchy příjmu potravy u adolescentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/05:00008407!RIV08-MZ0-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","30;33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF7549)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3203271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3090493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7374429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","536884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/05:00008407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Eating; disorders; adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Eating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[76444F52A005]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pediatrie po promoci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF7549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hellerová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uhlíková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papežová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://schema.org/issn","1214-6773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F05%3A00008407%21RIV08-MZ0-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
