"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Krahulci"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Krahulci/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://purl.org/goodrelations/v1#legalName","Obec Krahulčí"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Krahulčí"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://www.w3.org/2004/02/skos/core#notation","Krahulci"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Krahulci/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Krahulci/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/name","Obec Krahulčí"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krahulci/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Krahulci/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Krahulci/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Krahulci/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00286168"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/cbbbnqt"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-01-02T09:26:14Z
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/1"
"https://linked.opendata.cz/zdroj/ovm/Krahulci","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Krahulci/www/2"
